Mineral Community Hospital Chargemaster as of 1/1/2023,,,,,,,,,,,,,,,,,,,
"Provided by Mineral Community Hospital, 1208 6th Ave East, Superior MT  59872",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
BILL_ITEM_ID,MNRL_CDM,Plain Language Description,Department,CPT,HCPCS,Rev Code Clinic_Tech,Rev Code Hosp_ProFee,Rev Cod Hosp_Tech,Clinic_Global_Price,Clinic_Tech_Price,Hosp_ProFee_Price,Hosp_Tech_Price,Discounted Cash Price,Allegiance,PacificSoursce,FirstChoiceHealthNetwork,MountainHealthCoop,De-Identified Min Negotiated Charge,De-Identified Max Negotiated Charge
8020112,4645378,"45378 COLONOSCOPY, FLEXIBLE; DIAGNOSTIC, INCLUDING COLLECTION OF SPECIMEN(S) BY BRUSHING OR ProFee",Prof Fee Charges,45378,,,975,,,,849.32,,625.1,781.37,806.85,806.85,806.85,781.37,849.32
8020114,4645380,"45380 COLONOSCOPY, FLEXIBLE; WITH BIOPSY, SINGLE OR MULTIPLE ProFee",Prof Fee Charges,45380,,,975,,,,927.49,,682.63,853.29,881.12,881.12,881.12,853.29,927.49
8020118,4645384,"45384 COLONOSCOPY, FLEXIBLE; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY HOT B ProFee",Prof Fee Charges,45384,,,975,,,,"1,060.35",,780.42,975.52,1007.33,1007.33,1007.33,975.52,1060.35
8020119,4645385,"45385 COLONOSCOPY, FLEXIBLE; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY SNARE ProFee",Prof Fee Charges,45385,,,975,,,,"1,190.63",,876.3,1095.38,1131.1,1131.1,1131.1,1095.38,1190.63
8022397,4199152,99152 CONS SEDATE >5 YO 1ST 15M SAME PROV ProFee,Prof Fee Charges,99152,,,981,,,,300.6,,221.24,276.55,285.57,285.57,285.57,276.55,300.6
8022414,4199213,99213 VST EST PAT EXPANDED/STRGHTFWD ProFee,Prof Fee Charges,99213,,,981,,,,145.32,,106.96,133.69,138.05,138.05,138.05,133.69,145.32
8022417,3999217,99217 OBSERVATION CARE DISCHARGE MANAGEMENT ProFee,Prof Fee Charges,99217,,,987,,,,206.68,,152.12,190.15,196.35,196.35,196.35,190.15,206.68
8022419,3999219,99219 LEVEL 2: COMP HX/EXAM: MODERATE 50 MIN ProFee,Prof Fee Charges,99219,,,987,,,,383.67,,282.38,352.98,364.49,364.49,364.49,352.98,383.67
8022420,3999220,99220 LEVEL 3: COMP HX/EXAM: HIGH 70 MIN ProFee,Prof Fee Charges,99220,,,987,,,,554.68,,408.24,510.31,526.95,526.95,526.95,510.31,554.68
8022422,3999222,99222 LEVEL 2 ADMIT MODERATE 50 MIN ProFee,Prof Fee Charges,99222,,,987,,,,396.53,,291.85,364.81,376.7,376.7,376.7,364.81,396.53
8022423,3999223,99223 LEVEL 3 HIGHLY COMPLEX 70 MIN ProFee,Prof Fee Charges,99223,,,987,,,,581.8,,428.2,535.26,552.71,552.71,552.71,535.26,581.8
8022424,3999224,99224 SUBSEQUENT OBSERVATION CARE ProFee,Prof Fee Charges,99224,,,987,,,,117.05,,86.15,107.69,111.2,111.2,111.2,107.69,117.05
8022425,3999225,99225 SUBSEQUENT OBSERVATION CARE ProFee,Prof Fee Charges,99225,,,987,,,,207.82,,152.96,191.19,197.43,197.43,197.43,191.19,207.82
8022427,3999231,99231 LEVEL 1 VISIT STABLE IMPROVING 15 MIN ProFee,Prof Fee Charges,99231,,,987,,,,107.62,,79.21,99.01,102.24,102.24,102.24,99.01,107.62
8022428,3999232,99232 LEVEL 2 VISIT MINOR COMPLICATION 25 MIN ProFee,Prof Fee Charges,99232,,,987,,,,196.98,,144.98,181.22,187.13,187.13,187.13,181.22,196.98
8022429,3999233,99233 LEVEL 3 VISIT UNSTABLE MAJOR COMPLICATION 35 MIN ProFee,Prof Fee Charges,99233,,,987,,,,294.9,,217.05,271.31,280.16,280.16,280.16,271.31,294.9
8022431,3999235,99235 LEVEL 2: COMP HX/EXAM: MODERATE SAME DAY 50 MIN ProFee,Prof Fee Charges,99235,,,987,,,,479.03,,352.57,440.71,455.08,455.08,455.08,440.71,479.03
8022432,3999236,99236 LEVEL 3: COMP HX/EXAM: HIGH SAME DAY 55 MIN ProFee,Prof Fee Charges,99236,,,987,,,,615.77,,453.21,566.51,584.98,584.98,584.98,566.51,615.77
8022433,3999238,99238 HSP DISCH DAY MGMT 30 MIN ProFee,Prof Fee Charges,99238,,,987,,,,207.82,,152.96,191.19,197.43,197.43,197.43,191.19,207.82
8022434,3999239,99239 INPT DSCHRG >30 MIN ProFee,Prof Fee Charges,99239,,,987,,,,301.46,,221.87,277.34,286.39,286.39,286.39,277.34,301.46
8022448,4199281,99281 BRIEF SERVICE ProFee,Prof Fee Charges,99281,,,981,,,,97.07,,71.44,89.3,92.22,92.22,92.22,89.3,97.07
8022449,4199282,99282 LIMITED SERVICE ProFee,Prof Fee Charges,99282,,,981,,,,185.84,,136.78,170.97,176.55,176.55,176.55,170.97,185.84
8022450,4199283,99283 INTERMEDIATE SERVICE ProFee,Prof Fee Charges,99283,,,981,,,,214.97,,158.22,197.77,204.22,204.22,204.22,197.77,214.97
8022451,4199284,99284 EXTENDED SERVICE ProFee,Prof Fee Charges,99284,,,981,,,,350.57,,258.02,322.52,333.04,333.04,333.04,322.52,350.57
8022452,4199285,99285 COMPREHENS. SERVICE ProFee,Prof Fee Charges,99285,,,981,,,,478.74,,352.35,440.44,454.8,454.8,454.8,440.44,478.74
8022454,4199291,99291 CRITICAL CARE E&M-UNSTABL ProFee,Prof Fee Charges,99291,,,981,,,,588.07,,432.82,541.02,558.67,558.67,558.67,541.02,588.07
8022455,4199292,99292 CRITICAL CARE E&M-UNSTABL ProFee,Prof Fee Charges,99292,,,981,,,,286.62,,210.95,263.69,272.29,272.29,272.29,263.69,286.62
8022458,3999305S,99305 ADMIT MODERATE 35 MIN ProFee,Prof Fee Charges,99305,,,987,,,,383.12,,281.98,352.47,363.96,363.96,363.96,352.47,383.12
8022460,3999307S,99307 VISIT LOW 10 MIN ProFee,Prof Fee Charges,99307,,,987,,,,128.18,,94.34,117.93,121.77,121.77,121.77,117.93,128.18
8022461,3999308S,99308 VISIT MODERATE 15 MIN ProFee,Prof Fee Charges,99308,,,987,,,,199.26,,146.66,183.32,189.3,189.3,189.3,183.32,199.26
8022464,3999315S,99315 SWINGBED DIS <30 MINS ProFee,Prof Fee Charges,99315,,,987,,,,207.82,,152.96,191.19,197.43,197.43,197.43,191.19,207.82
8139671,1297032,PT Attended E-Stim Assistant Units,PT Tx/Procedures,97032,,,,420,,,,69.96,51.49,64.36,66.46,66.46,66.46,64.36,69.96
1374020,1297110,PT Therapeutic Exercise Units,PT Tx/Procedures,97110,,,,420,,,,102.25,75.26,94.07,97.14,97.14,97.14,94.07,102.25
8139679,1297110,PT Therapeutic Exercise Assistant Units,PT Tx/Procedures,97110,,,,420,,,,102.25,75.26,94.07,97.14,97.14,97.14,94.07,102.25
8139693,1297112,PT Neuromuscular Reeducation Assistant Units,PT Tx/Procedures,97112,,,,420,,,,97.95,72.09,90.11,93.05,93.05,93.05,90.11,97.95
8139685,1297116,PT Gait Training Assistant Units,PT Tx/Procedures,97116,,,,420,,,,80.73,59.42,74.27,76.69,76.69,76.69,74.27,80.73
1373910,1297140,PT Manual Therapy Units,PT Tx/Procedures,97140,,,,420,,,,97.95,72.09,90.11,93.05,93.05,93.05,90.11,97.95
8139689,1297140,PT Manual Therapy Assistant Units,PT Tx/Procedures,97140,,,,420,,,,97.95,72.09,90.11,93.05,93.05,93.05,90.11,97.95
7930588,1297161,"PT Evaluation Units, Low Complexity",PT Tx/Procedures,97161,,,,424,,,,205.25,151.06,188.83,194.99,194.99,194.99,188.83,205.25
7930592,1297162,"PT Evaluation Units, Moderate Complexity",PT Tx/Procedures,97162,,,,424,,,,220.65,162.4,203,209.62,209.62,209.62,203,220.65
7930596,1297163,"PT Evaluation Units, High Complexity",PT Tx/Procedures,97163,,,,424,,,,242.18,178.24,222.81,230.07,230.07,230.07,222.81,242.18
7930600,1297164,"PT Re-Evaluation Units, 97164",PT Tx/Procedures,97164,,,,424,,,,139.02,102.32,127.9,132.07,132.07,132.07,127.9,139.02
8139691,1297530,PT Therapeutic Activity Assistant Units,PT Tx/Procedures,97530,,,,420,,,,96.87,71.3,89.12,92.03,92.03,92.03,89.12,96.87
1170203,770030,XR Foreign Body Localization Eye,Radiology,70030,,,,320,,,,242.98,178.83,223.54,230.83,230.83,230.83,223.54,242.98
1168094,870450,CT Brain/Head w/o Contrast,Radiology,70450,,,,351,,,,"1,556.99",1145.94,1432.43,1479.14,1479.14,1479.14,1432.43,1556.99
1168186,870486,CT Maxillofacial w/o Contrast,Radiology,70486,,,,351,,,,"1,371.13",1009.15,1261.44,1302.57,1302.57,1302.57,1261.44,1371.13
1168234,870490,CT Neck Soft Tissue w/o Contrast,Radiology,70490,,,,352,,,,"1,789.65",1317.18,1646.48,1700.17,1700.17,1700.17,1646.48,1789.65
1168232,870491,CT Neck Soft Tissue w/ Contrast,Radiology,70491,,,,352,,,,"2,139.92",1574.98,1968.73,2032.92,2032.92,2032.92,1968.73,2139.92
1167871,870496,CT Angio Brain/Head,Radiology,70496,,,,351,,,,"2,589.27",1905.7,2382.13,2459.81,2459.81,2459.81,2382.13,2589.27
1167879,870498,CT Angio Neck,Radiology,70498,,,,351,,,,"2,625.52",1932.38,2415.48,2494.24,2494.24,2494.24,2415.48,2625.52
1168800,970551,MRI Brain w/o Contrast,Radiology,70551,,,,611,,,,"2,293.50",1688.02,2110.02,2178.83,2178.83,2178.83,2110.02,2293.5
1168796,970553,MRI Brain w/ + w/o Contrast,Radiology,70553,,,,611,,,,"3,565.59",2624.27,3280.34,3387.31,3387.31,3387.31,3280.34,3565.59
8044495,771045,XR Chest 1 View,Radiology,71045,,,,324,,,,191.52,140.96,176.2,181.94,181.94,181.94,176.2,191.52
689607,771046,XR Chest 2 Views,Radiology,71046,,,,324,,,,257.69,189.66,237.07,244.81,244.81,244.81,237.07,257.69
1170371,771100,XR Ribs 2 Views Left,Radiology,71100,,,,320,,,,319.73,235.32,294.15,303.74,303.74,303.74,294.15,319.73
1170373,771100,XR Ribs 2 Views Right,Radiology,71100,,,,320,,,,319.73,235.32,294.15,303.74,303.74,303.74,294.15,319.73
8161616,771101,XR Ribs 3+ Views Left w/ PA Chest,Radiology,71101,,,,320,,,,399.1,293.74,367.17,379.15,379.15,379.15,367.17,399.1
8161619,771101,XR Ribs 3+ Views Right w/ PA Chest,Radiology,71101,,,,320,,,,399.1,293.74,367.17,379.15,379.15,379.15,367.17,399.1
1168287,871250,CT Chest w/o Contrast,Radiology,71250,,,,352,,,,"1,751.96",1289.44,1611.8,1664.36,1664.36,1664.36,1611.8,1751.96
629702,871260,CT Chest w/ Contrast,Radiology,71260,,,,352,,,,"2,072.83",1525.6,1907,1969.19,1969.19,1969.19,1907,2072.83
1168285,871260,CT Chest w/ Contrast,Radiology,71260,,,,352,,,,"2,072.83",1525.6,1907,1969.19,1969.19,1969.19,1907,2072.83
1167863,871275,CT Angio Chest,Radiology,71275,,,,350,,,,"2,505.04",1843.71,2304.64,2379.79,2379.79,2379.79,2304.64,2505.04
1170452,772040,XR Spine Cervical 2 or 3 Views,Radiology,72040,,,,320,,,,219.83,161.79,202.24,208.84,208.84,208.84,202.24,219.83
1170461,772052,XR Spine Cervical 6+ Views,Radiology,72052,,,,320,,,,424.82,312.67,390.83,403.58,403.58,403.58,390.83,424.82
1170484,772070,XR Spine Thoracic 2 Views,Radiology,72070,,,,320,,,,269.78,198.56,248.2,256.29,256.29,256.29,248.2,269.78
1170470,772100,XR Spine Lumbosacral 2 or 3 Views,Radiology,72100,,,,320,,,,268.31,197.48,246.85,254.89,254.89,254.89,246.85,268.31
1170476,772110,XR Spine Lumbosacral 4+ Views,Radiology,72110,,,,320,,,,376.71,277.26,346.57,357.87,357.87,357.87,346.57,376.71
1168240,872125,CT Spine Cervical w/o Contrast,Radiology,72125,,,,352,,,,"1,876.72",1381.27,1726.58,1782.88,1782.88,1782.88,1726.58,1876.72
1168252,872128,CT Spine Thoracic w/o Contrast,Radiology,72128,,,,352,,,,"1,428.80",1051.6,1314.5,1357.36,1357.36,1357.36,1314.5,1428.8
1168246,872131,CT Spine Lumbar w/o Contrast,Radiology,72131,,,,352,,,,"1,943.51",1430.42,1788.03,1846.33,1846.33,1846.33,1788.03,1943.51
1169054,972141,MRI Spine Cervical w/o Contrast,Radiology,72141,,,,612,,,,"2,152.95",1584.57,1980.71,2045.3,2045.3,2045.3,1980.71,2152.95
1169066,972146,MRI Spine Thoracic w/o Contrast,Radiology,72146,,,,612,,,,"2,300.64",1693.27,2116.59,2185.61,2185.61,2185.61,2116.59,2300.64
1169060,972148,MRI Spine Lumbar w/o Contrast,Radiology,72148,,,,612,,,,"2,313.20",1702.52,2128.14,2197.54,2197.54,2197.54,2128.14,2313.2
1170351,772170,XR Pelvis 1 or 2 Views,Radiology,72170,,,,320,,,,248.1,182.6,228.25,235.7,235.7,235.7,228.25,248.1
1168198,872192,CT Pelvis w/o Contrast,Radiology,72192,,,,352,,,,"1,610.08",1185.02,1481.27,1529.58,1529.58,1529.58,1481.27,1610.08
1168196,872193,CT Pelvis w/ Contrast,Radiology,72193,,,,352,,,,"2,139.92",1574.98,1968.73,2032.92,2032.92,2032.92,1968.73,2139.92
1170391,772220,XR Sacrum/Coccyx 2+ Views,Radiology,72220,,,,320,,,,212.97,156.75,195.93,202.32,202.32,202.32,195.93,212.97
1170075,773000,XR Clavicle Left,Radiology,73000,,,,320,,,,227.11,167.15,208.94,215.75,215.75,215.75,208.94,227.11
1170077,773000,XR Clavicle Right,Radiology,73000,,,,320,,,,227.11,167.15,208.94,215.75,215.75,215.75,208.94,227.11
1170415,773030,XR Shoulder Complete 2+ Views Left,Radiology,73030,,,,320,,,,268.32,197.48,246.85,254.9,254.9,254.9,246.85,268.32
1170417,773030,XR Shoulder Complete 2+ Views Right,Radiology,73030,,,,320,,,,268.32,197.48,246.85,254.9,254.9,254.9,246.85,268.32
1170121,773070,XR Elbow 2 Views Left,Radiology,73070,,,,320,,,,220.97,162.63,203.29,209.92,209.92,209.92,203.29,220.97
1170123,773070,XR Elbow 2 Views Right,Radiology,73070,,,,320,,,,220.97,162.63,203.29,209.92,209.92,209.92,203.29,220.97
1170127,773080,XR Elbow Complete 3+ Views Left,Radiology,73080,,,,320,,,,261.27,192.29,240.37,248.21,248.21,248.21,240.37,261.27
1170129,773080,XR Elbow Complete 3+ Views Right,Radiology,73080,,,,320,,,,261.27,192.29,240.37,248.21,248.21,248.21,240.37,261.27
1170197,773090,XR Forearm 2 Views Left,Radiology,73090,,,,320,,,,248.65,183.01,228.76,236.22,236.22,236.22,228.76,248.65
1170199,773090,XR Forearm 2 Views Right,Radiology,73090,,,,320,,,,248.65,183.01,228.76,236.22,236.22,236.22,228.76,248.65
1170606,773100L,XR Wrist 2 Views Left,Radiology,73100,,,,320,,,,201.55,148.34,185.43,191.47,191.47,191.47,185.43,201.55
1170608,773100R,XR Wrist 2 Views Right,Radiology,73100,,,,320,,,,201.55,148.34,185.43,191.47,191.47,191.47,185.43,201.55
1170612,773110L,XR Wrist Complete 3+ Views Left,Radiology,73110,,,,320,,,,227.24,167.25,209.06,215.88,215.88,215.88,209.06,227.24
1170614,773110R,XR Wrist Complete 3+ Views Right,Radiology,73110,,,,320,,,,227.24,167.25,209.06,215.88,215.88,215.88,209.06,227.24
1170215,773120,XR Hand 2 Views Left,Radiology,73120,,,,320,,,,196.4,144.55,180.69,186.58,186.58,186.58,180.69,196.4
1170217,773120,XR Hand 2 Views Right,Radiology,73120,,,,320,,,,196.4,144.55,180.69,186.58,186.58,186.58,180.69,196.4
8044506,773140,XR Finger(s) 2+ Views Left,Radiology,73140,,,,320,,,,173.57,127.75,159.68,164.89,164.89,164.89,159.68,173.57
8044508,773140,XR Finger(s) 2+ Views Right,Radiology,73140,,,,320,,,,173.57,127.75,159.68,164.89,164.89,164.89,159.68,173.57
1168002,873200,CT Elbow w/o Contrast Left,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168004,873200,CT Elbow w/o Contrast Right,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168086,873200,CT Hand w/o Contrast Left,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168088,873200,CT Hand w/o Contrast Right,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168220,873200,CT Shoulder w/o Contrast Left,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168222,873200,CT Shoulder w/o Contrast Right,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168341,873200,CT Wrist w/o Contrast Left,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168343,873200,CT Wrist w/o Contrast Right,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
8056034,873200,CT Forearm w/o Contrast Left,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
8056036,873200,CT Forearm w/o Contrast Right,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
8056054,873200,CT Humerus w/o Contrast Left,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
8056056,873200,CT Humerus w/o Contrast Right,Radiology,73200,,,,352,,,,"1,365.09",1004.71,1255.88,1296.84,1296.84,1296.84,1255.88,1365.09
1168930,873218,MRI Hand w/o Contrast Left,Radiology,73218,,,,610,,,,"2,070.44",1523.84,1904.8,1966.92,1966.92,1966.92,1904.8,2070.44
1168932,873218,MRI Hand w/o Contrast Right,Radiology,73218,,,,610,,,,"2,070.44",1523.84,1904.8,1966.92,1966.92,1966.92,1904.8,2070.44
8053237,873218,MRI Humerus w/o Contrast Left,Radiology,73218,,,,610,,,,"2,070.44",1523.84,1904.8,1966.92,1966.92,1966.92,1904.8,2070.44
8053239,873218,MRI Humerus w/o Contrast Right,Radiology,73218,,,,610,,,,"2,070.44",1523.84,1904.8,1966.92,1966.92,1966.92,1904.8,2070.44
8060008,873218,MRI Forearm w/o Contrast Left,Radiology,73218,,,,610,,,,"2,070.44",1523.84,1904.8,1966.92,1966.92,1966.92,1904.8,2070.44
8060010,873218,MRI Forearm w/o Contrast Right,Radiology,73218,,,,610,,,,"2,070.44",1523.84,1904.8,1966.92,1966.92,1966.92,1904.8,2070.44
1168848,873221,MRI Elbow w/o Contrast Left,Radiology,73221,,,,610,,,,"2,191.74",1613.12,2016.4,2082.15,2082.15,2082.15,2016.4,2191.74
1168850,873221,MRI Elbow w/o Contrast Right,Radiology,73221,,,,610,,,,"2,191.74",1613.12,2016.4,2082.15,2082.15,2082.15,2016.4,2191.74
1169044,873221,MRI Shoulder w/o Contrast Left,Radiology,73221,,,,610,,,,"2,191.74",1613.12,2016.4,2082.15,2082.15,2082.15,2016.4,2191.74
1169046,873221,MRI Shoulder w/o Contrast Right,Radiology,73221,,,,610,,,,"2,191.74",1613.12,2016.4,2082.15,2082.15,2082.15,2016.4,2191.74
1169140,873221,MRI Wrist w/o Contrast Left,Radiology,73221,,,,610,,,,"2,191.74",1613.12,2016.4,2082.15,2082.15,2082.15,2016.4,2191.74
1169142,873221,MRI Wrist w/o Contrast Right,Radiology,73221,,,,610,,,,"2,191.74",1613.12,2016.4,2082.15,2082.15,2082.15,2016.4,2191.74
7520588,773502,XR Hip 2-3 Views w/AP Pelvis Left,Radiology,73502,,,,320,,,,285.2,209.91,262.38,270.94,270.94,270.94,262.38,285.2
7520591,773502,XR Hip 2-3 Views w/AP Pelvis Right,Radiology,73502,,,,320,,,,285.2,209.91,262.38,270.94,270.94,270.94,262.38,285.2
7520609,773521,XR Hips 2 Views w/AP Pelvis Bilat,Radiology,73521,,,,320,,,,341,250.98,313.72,323.95,323.95,323.95,313.72,341
7520570,773552,XR Femur 2 Views Left,Radiology,73552,,,,320,,,,264.75,194.86,243.57,251.51,251.51,251.51,243.57,264.75
7520573,773552,XR Femur 2 Views Right,Radiology,73552,,,,320,,,,264.75,194.86,243.57,251.51,251.51,251.51,243.57,264.75
1170263,773560,XR Knee 1 or 2 Views Left,Radiology,73560,,,,320,,,,268.35,197.51,246.88,254.93,254.93,254.93,246.88,268.35
1170265,773560,XR Knee 1 or 2 Views Right,Radiology,73560,,,,320,,,,268.35,197.51,246.88,254.93,254.93,254.93,246.88,268.35
1170269,773562,XR Knee 3 Views Left,Radiology,73562,,,,320,,,,290.33,213.68,267.1,275.81,275.81,275.81,267.1,290.33
1170271,773562,XR Knee 3 Views Right,Radiology,73562,,,,320,,,,290.33,213.68,267.1,275.81,275.81,275.81,267.1,290.33
1170287,773564,XR Knee Complete 4+ Views Left,Radiology,73564,,,,320,,,,322.62,237.45,296.81,306.49,306.49,306.49,296.81,322.62
1170289,773564,XR Knee Complete 4+ Views Right,Radiology,73564,,,,320,,,,322.62,237.45,296.81,306.49,306.49,306.49,296.81,322.62
1170516,773590,XR Tibia/Fibula Left,Radiology,73590,,,,320,,,,232.66,171.24,214.05,221.03,221.03,221.03,214.05,232.66
1170518,773590,XR Tibia/Fibula Right,Radiology,73590,,,,320,,,,232.66,171.24,214.05,221.03,221.03,221.03,214.05,232.66
1169936,773600,XR Ankle 2 Views Left,Radiology,73600,,,,320,,,,201.55,148.34,185.43,191.47,191.47,191.47,185.43,201.55
1169938,773600,XR Ankle 2 Views Right,Radiology,73600,,,,320,,,,201.55,148.34,185.43,191.47,191.47,191.47,185.43,201.55
1170185,773620,XR Foot 2 Views Left,Radiology,73620,,,,320,,,,169,124.38,155.48,160.55,160.55,160.55,155.48,169
1170187,773620,XR Foot 2 Views Right,Radiology,73620,,,,320,,,,169,124.38,155.48,160.55,160.55,160.55,155.48,169
1170032,773650,XR Calcaneus Left,Radiology,73650,,,,320,,,,169,124.38,155.48,160.55,160.55,160.55,155.48,169
1170034,773650,XR Calcaneus Right,Radiology,73650,,,,320,,,,169,124.38,155.48,160.55,160.55,160.55,155.48,169
1167903,873700,CT Ankle w/o Contrast Left,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1167905,873700,CT Ankle w/o Contrast Right,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1168040,873700,CT Foot w/o Contrast Left,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1168042,873700,CT Foot w/o Contrast Right,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1168116,873700,CT Hip w/o Contrast Left,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1168118,873700,CT Hip w/o Contrast Right,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1168158,873700,CT Knee w/o Contrast Left,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1168160,873700,CT Knee w/o Contrast Right,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
8055813,873700,CT Tibia/Fibula w/o Contrast Left,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
8055815,873700,CT Tibia/Fibula w/o Contrast Right,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
8056018,873700,CT Femur w/o Contrast Left,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
8056020,873700,CT Femur w/o Contrast Right,Radiology,73700,,,,352,,,,"1,600.57",1178.02,1472.52,1520.54,1520.54,1520.54,1472.52,1600.57
1168750,873721,MRI Ankle w/o Contrast Left,Radiology,73721,,,,610,,,,"2,162.78",1591.81,1989.76,2054.64,2054.64,2054.64,1989.76,2162.78
1168752,873721,MRI Ankle w/o Contrast Right,Radiology,73721,,,,610,,,,"2,162.78",1591.81,1989.76,2054.64,2054.64,2054.64,1989.76,2162.78
1168948,873721,MRI Hip w/o Contrast Left,Radiology,73721,,,,610,,,,"2,162.78",1591.81,1989.76,2054.64,2054.64,2054.64,1989.76,2162.78
1168950,873721,MRI Hip w/o Contrast Right,Radiology,73721,,,,610,,,,"2,162.78",1591.81,1989.76,2054.64,2054.64,2054.64,1989.76,2162.78
1168984,873721,MRI Knee w/o Contrast Left,Radiology,73721,,,,610,,,,"2,162.78",1591.81,1989.76,2054.64,2054.64,2054.64,1989.76,2162.78
1168986,873721,MRI Knee w/o Contrast Right,Radiology,73721,,,,610,,,,"2,162.78",1591.81,1989.76,2054.64,2054.64,2054.64,1989.76,2162.78
8044486,774018,XR Abdomen 1 View,Radiology,74018,,,,320,,,,200.48,147.55,184.44,190.46,190.46,190.46,184.44,200.48
8044489,774019,XR Abdomen 2 Views,Radiology,74019,,,,320,,,,340.45,250.57,313.21,323.43,323.43,323.43,313.21,340.45
1169932,774022,XR Abdomen Series + Chest 1 View,Radiology,74022,,,,320,,,,345.44,254.24,317.8,328.17,328.17,328.17,317.8,345.44
2424650,874176,CT Abdomen and Pelvis w/o Contrast,Radiology,74176,,,,352,,,,"2,982.35",2195.01,2743.76,2833.23,2833.23,2833.23,2743.76,2982.35
2424647,874177,CT Abdomen and Pelvis w/ Contrast,Radiology,74177,,,,352,,,,"3,503.93",2578.89,3223.62,3328.73,3328.73,3328.73,3223.62,3503.93
2424644,874178,CT Abdomen and Pelvis w/ + w/o Contrast,Radiology,74178,,,,352,,,,"4,411.16",3246.61,4058.27,4190.6,4190.6,4190.6,4058.27,4411.16
969805,10G0202,MG Mammo Digital Screening Bilateral,Radiology,77067,,,,403,,,,359.14,264.33,330.41,341.18,341.18,341.18,330.41,359.14
8324389,3293306,US Echo 2D Complete EO,Radiology,93306,,,,480,,,,"2,061.13",1516.99,1896.24,1958.07,1958.07,1958.07,1896.24,2061.13
8324393,3293306,US Echo 2D Complete EO,Radiology,93306,,,,480,,,,"2,061.13",1516.99,1896.24,1958.07,1958.07,1958.07,1896.24,2061.13
1373841,1492507,SLP Auditory Processing Tx Units,SLP Tx/Procedures,92507,,,,440,,,,310.31,228.39,285.49,294.79,294.79,294.79,285.49,310.31
2597754,1492523,"SLP Eval Lang Comprehension,Express Unit",SLP Tx/Procedures,92523,,,,444,,,,374.26,275.46,344.32,355.55,355.55,355.55,344.32,374.26
1373842,1492526,SLP Swallow Dysfunction Oral Feed Units,SLP Tx/Procedures,92526,,,,440,,,,297.18,218.72,273.41,282.32,282.32,282.32,273.41,297.18
1373843,1492610,SLP Pharyngeal Swallow Eval Units,SLP Tx/Procedures,92610,,,,440,,,,436.2,321.04,401.3,414.39,414.39,414.39,401.3,436.2
